﻿"Verkiezing";"";"Europees Parlement 2019"
"Datum";"";"2019-05-23"
"Gebied";"";"Gemeente Hillegom"
"Nummer";"";"0534"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Villa Flora 1";"Stembureau Verenigingsgebouw De Drempel ";"Stembureau Verenigingsgebouw De Bestemming";"Stembureau Speeltuin Weerestein";"Stembureau Zorgcentrum Parkwijk";"Stembureau Zorgcentrum Bloemswaard";"Stembureau Basisschool De Leerwinkel";"Stembureau Basisschool De Giraf 1";"Stembureau Dienstencentrum Elsbroek";"Stembureau Squash Hillegom";"Stembureau Skicentrum Hillegom";"Stembureau Villa Flora 2";"Stembureau Basisschool De Giraf 2"
"";"";"19";"van Stralen, C.A.";"3";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0"
"";"";"20";"Stevens, S.A.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"21";"van der Ham, A.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Boogerd-Quaak, J.L.A.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"23";"de Heer, T.J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"24";"van Peski, C.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Terlouw, J.C.";"20";"4";"1";"1";"2";"2";"0";"0";"0";"4";"0";"4";"2";"0"
"2";"CDA - Europese Volkspartij";"";"";"993";"73";"109";"56";"82";"60";"116";"69";"85";"102";"60";"74";"77";"30"
"";"";"1";"de Lange, E.M.R.";"667";"50";"65";"36";"51";"49";"75";"43";"59";"73";"43";"49";"53";"21"
"";"";"2";"Lenaers, J.J.M.";"14";"2";"4";"0";"0";"0";"2";"0";"0";"0";"0";"2";"4";"0"
"";"";"3";"Berendsen, T.B.W.";"9";"0";"3";"1";"0";"0";"0";"2";"0";"1";"0";"1";"1";"0"
"";"";"4";"Schreijer-Pierik, J.M.G.";"42";"4";"4";"7";"5";"0";"5";"2";"2";"3";"3";"4";"1";"2"
"";"";"5";"Ormel, H.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
"";"";"6";"Hakbijl, C.";"12";"0";"2";"0";"0";"0";"1";"3";"4";"0";"1";"0";"0";"1"
"";"";"7";"Versteeg, D.R.";"11";"2";"0";"0";"0";"0";"2";"5";"0";"0";"1";"0";"1";"0"
"";"";"8";"van der Tak, J.";"13";"0";"4";"0";"3";"2";"0";"0";"1";"0";"0";"3";"0";"0"
"";"";"9";"Herben, E.M.";"11";"0";"1";"0";"2";"0";"1";"0";"3";"1";"0";"2";"1";"0"
"";"";"10";"de Wit, R.W.";"13";"1";"0";"10";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
"";"";"11";"Bastings, J.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Rutten, C.A.I.J.";"15";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"12";"0";"0"
"";"";"13";"Alkemade, T.C.W.M.";"169";"11";"23";"0";"19";"8";"27";"14";"15";"23";"10";"0";"14";"5"
"";"";"14";"Douwstra, R.F.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"15";"van Bochove, B.J.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Maat, A.J.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"17";"Peijs, K.M.H.";"10";"3";"2";"0";"1";"1";"0";"0";"0";"0";"1";"1";"1";"0"
"3";"PVV (Partij voor de Vrijheid)";"";"";"298";"20";"25";"23";"22";"18";"25";"31";"25";"32";"20";"21";"25";"11"
"";"";"1";"de Graaff, M.J.R.L.";"144";"12";"11";"8";"12";"12";"12";"14";"10";"18";"10";"9";"11";"5"
"";"";"2";"Stuger, O.F.";"10";"0";"1";"0";"1";"0";"0";"3";"1";"1";"1";"2";"0";"0"
"";"";"3";"Zijlstra, A.J.";"7";"0";"2";"2";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"Elissen, A.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
"";"";"5";"van den Besselaar, I.H.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Deen, M.";"19";"1";"0";"2";"1";"0";"1";"3";"4";"1";"0";"3";"2";"1"
"";"";"7";"Ludriks, M.S.";"5";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"2";"0";"0"
"";"";"8";"Boon, M.C.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"van der Kammen, P.";"9";"0";"1";"0";"0";"1";"1";"1";"2";"1";"0";"1";"0";"1"
"";"";"10";"Wilders, G.";"100";"5";"10";"11";"6";"5";"10";"9";"6";"9";"9";"4";"12";"4"
"4";"VVD";"";"";"1439";"124";"97";"71";"146";"109";"103";"82";"151";"126";"111";"152";"115";"52"
"";"";"1";"Azmani, M.";"669";"51";"50";"32";"69";"57";"45";"36";"71";"52";"49";"73";"58";"26"
"";"";"2";"Huitema, J.";"154";"12";"13";"4";"20";"10";"20";"5";"13";"17";"13";"13";"9";"5"
"";"";"3";"Nagtegaal-van Doorn, C.M.A.W.";"257";"23";"13";"19";"22";"23";"18";"17";"32";"21";"15";"31";"16";"7"
"";"";"4";"Groothuis, B.";"57";"4";"5";"1";"6";"5";"5";"2";"6";"4";"5";"5";"5";"4"
"";"";"5";"Schreinemacher, E.N.A.J.";"59";"5";"2";"4";"6";"3";"4";"6";"8";"2";"5";"9";"5";"0"
"";"";"6";"Rinzema, H.C.";"24";"4";"3";"2";"1";"0";"1";"1";"2";"2";"2";"4";"1";"1"
"";"";"7";"Kamminga, R.J.";"15";"0";"0";"0";"2";"1";"0";"0";"1";"3";"2";"0";"6";"0"
"";"";"8";"Grevink, M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"9";"Fasol, M.A.D.";"111";"19";"6";"3";"8";"7";"8";"9";"13";"8";"9";"7";"10";"4"
"";"";"10";"Pistecky, M.V.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"11";"Hoogeveen, W.M.";"5";"0";"0";"1";"0";"2";"0";"0";"0";"0";"1";"1";"0";"0"
"";"";"12";"Bakker, S.B.";"15";"0";"0";"0";"4";"0";"0";"0";"0";"2";"1";"4";"1";"3"
"";"";"13";"Bloi, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Bos, R.N.";"29";"1";"3";"1";"3";"0";"1";"2";"3";"8";"3";"1";"2";"1"
"";"";"15";"Clercx, M.E.P.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"16";"Adank, B.E.A.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"1"
"";"";"17";"Boelen, D.G.P.";"3";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"18";"Bal, I.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"19";"van Rijn, J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"20";"Zwart, C.D.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"van Brug, A.";"10";"0";"1";"0";"2";"0";"0";"0";"1";"3";"3";"0";"0";"0"
"";"";"22";"Janssen, J.J.E.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0"
"";"";"23";"Hoekstra, F.";"15";"3";"1";"2";"1";"1";"1";"0";"1";"0";"2";"2";"1";"0"
"5";"SP (Socialistische Partij)";"";"";"157";"10";"12";"12";"11";"21";"15";"9";"17";"16";"7";"8";"14";"5"
"";"";"1";"Hoekstra, A.J.";"88";"4";"10";"4";"6";"11";"10";"4";"10";"7";"3";"7";"8";"4"
"";"";"2";"Visscher, J.A.";"31";"3";"2";"3";"0";"4";"2";"3";"2";"6";"2";"1";"2";"1"
"";"";"3";"Ritsema, G.";"8";"1";"0";"0";"2";"1";"0";"0";"2";"0";"0";"0";"2";"0"
"";"";"4";"Alberts-Oosterbaan, R.";"5";"0";"0";"2";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0"
"";"";"5";"Feenstra, F.";"6";"0";"0";"0";"2";"1";"0";"1";"0";"1";"0";"0";"1";"0"
"";"";"6";"Murawski, S.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"7";"van der Staak, W.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"van der Loo, D.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Verhoog, E.C.L.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"10";"Meijer, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"ten Klooster, D.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
"";"";"12";"Drenthe, J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"13";"Heerschop, A.H.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"van den Heuvel, W.L.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Zoll, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Okcu, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Beukema, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Olders, D.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Hoekstra, T.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"van Unen, G.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"21";"van Gijlswijk, L.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Özoğul-Özen, S.";"5";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"23";"Helmer-Englebert, R.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"de Wit, J.M.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Pahladsingh, J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"van der Horst, J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"van Gemert, N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"de Leeuw, L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"van Velzen, K.";"4";"0";"0";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
"6";"P.v.d.A./Europese Sociaaldemocraten";"";"";"1171";"101";"82";"74";"75";"95";"104";"69";"144";"125";"35";"111";"102";"54"
"";"";"1";"Timmermans, F.C.G.M.";"973";"87";"63";"58";"60";"76";"90";"54";"128";"102";"28";"97";"83";"47"
"";"";"2";"Jongerius, A.M.";"124";"8";"13";"9";"10";"11";"8";"11";"10";"12";"4";"9";"13";"6"
"";"";"3";"Tang, P.J.G.";"9";"0";"1";"0";"0";"0";"1";"0";"2";"1";"1";"1";"2";"0"
"";"";"4";"Piri, K.P.";"24";"4";"2";"1";"2";"1";"1";"3";"2";"4";"1";"1";"2";"0"
"";"";"5";"Tax, V.E.R.";"9";"0";"0";"0";"1";"1";"1";"0";"2";"0";"0";"2";"2";"0"
"";"";"6";"Chahim, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Wolters, L.I.";"7";"0";"1";"1";"0";"1";"0";"0";"0";"2";"0";"1";"0";"1"
"";"";"8";"Reuten, M.J.A.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"9";"Woltring, N.M.";"4";"1";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"10";"du Long, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Procee, F.";"4";"0";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"12";"Lauriks, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Ahmed, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Bisseswar, K.J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Angerman, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"16";"Pierik, B.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"de Vries, A.A.";"3";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Timmer, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Deinum, H.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Moti, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Soetekouw, J.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"van den Berg, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"d' Ancona, H.";"9";"0";"0";"3";"0";"2";"2";"1";"0";"0";"1";"0";"0";"0"
"7";"ChristenUnie-SGP";"";"";"171";"13";"15";"14";"15";"5";"19";"14";"20";"20";"8";"9";"14";"5"
"";"";"1";"van Dalen, P.";"112";"6";"10";"10";"9";"2";"11";"12";"16";"10";"6";"6";"10";"4"
"";"";"2";"Ruissen, H.J.A.";"18";"3";"0";"0";"0";"0";"7";"0";"2";"4";"2";"0";"0";"0"
"";"";"3";"Haga, A.";"25";"3";"2";"0";"4";"3";"0";"2";"0";"6";"0";"3";"1";"1"
"";"";"4";"Strijker, A.T.";"7";"0";"2";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"5";"van den Berge, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Droog, A.N.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Brouwer, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"8";"Kennedy-Doornbos, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"de Jong, J.H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Gunter, G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Koffeman-Kramer, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Versteeg, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Kumar, A.D.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"ten Napel, K.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"15";"Massink, H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Verburg, J.H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Middelkoop, P.N.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"18";"Mayaki-van der Horst, P.T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Hart, E.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"den Boef, P.J.L.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"21";"Niemeijer-Schaap, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Krooneman, H.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Heng, Z.J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"Volmer, F.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Keuken, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Jonkman, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"Boersma, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"van de Fliert, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Ceder, D.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"30";"Schippers, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"8";"GROENLINKS";"";"";"576";"69";"34";"52";"51";"32";"54";"29";"63";"62";"22";"52";"38";"18"
"";"";"1";"Eickhout, B.";"249";"27";"17";"13";"29";"16";"29";"9";"25";"27";"11";"28";"11";"7"
"";"";"2";"Strik, M.H.A.";"153";"16";"7";"19";"10";"8";"15";"9";"24";"14";"3";"10";"11";"7"
"";"";"3";"van Nistelrooij, E.A.";"27";"5";"0";"4";"2";"0";"3";"3";"2";"4";"1";"0";"2";"1"
"";"";"4";"Koch, D.J.";"6";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"3";"0";"0"
"";"";"5";"Klok, S.";"29";"2";"2";"1";"4";"0";"3";"2";"4";"2";"1";"3";"5";"0"
"";"";"6";"Groen, R.J.";"15";"2";"2";"1";"1";"0";"1";"1";"2";"2";"1";"0";"2";"0"
"";"";"7";"van Sparrentak, K.";"26";"6";"2";"1";"3";"0";"1";"1";"2";"2";"2";"3";"2";"1"
"";"";"8";"Chan, M.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"9";"Vergeer, J.";"8";"1";"0";"3";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0"
"";"";"10";"Hofemann, C.";"12";"0";"1";"1";"0";"1";"0";"0";"0";"5";"0";"3";"0";"1"
"";"";"11";"Brunklaus, P.M.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"van Oosterhout, A.S.";"8";"2";"0";"2";"0";"2";"0";"0";"1";"0";"0";"1";"0";"0"
"";"";"13";"Roijackers, H.I.";"4";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0"
"";"";"14";"van der Vegt, M.";"11";"2";"2";"2";"0";"1";"0";"2";"0";"0";"0";"0";"1";"1"
"";"";"15";"Rikkert, S.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Meliani, T.";"6";"1";"0";"2";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0"
"";"";"17";"Pollux, M.P.A.G.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"18";"Chakor, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Bouwkamp, C.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Sargentini, J.";"16";"4";"0";"1";"0";"2";"2";"0";"3";"1";"1";"0";"2";"0"
"9";"Partij voor de Dieren";"";"";"333";"33";"27";"18";"16";"32";"37";"33";"32";"37";"19";"13";"27";"9"
"";"";"1";"Hazekamp, A.A.H.";"213";"18";"18";"13";"13";"15";"25";"25";"17";"26";"15";"9";"16";"3"
"";"";"2";"Wassenberg, F.P.";"13";"1";"1";"0";"1";"2";"3";"1";"1";"1";"0";"0";"2";"0"
"";"";"3";"van der Wel, M.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"4";"van Lammeren, J.F.W.";"15";"2";"0";"0";"1";"2";"1";"0";"2";"3";"1";"0";"2";"1"
"";"";"5";"van der Veer, L.R.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
"";"";"6";"van Voorthuizen, G.S.L.";"14";"0";"1";"2";"0";"1";"1";"1";"1";"3";"0";"0";"2";"2"
"";"";"7";"Akerboom, E.S.";"23";"4";"0";"2";"0";"7";"1";"1";"1";"1";"1";"1";"3";"1"
